﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tremp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252347&lang=es
;2009;1999
      Total;;
 explot.;146;144
 jornades;33928;29034
 UTA;126;108
     Mà d'obra familiar;;
 total;;
  explot.;133;134
 nombre persones;261;208
  jornades;24658;23461
  UTA;88;84
 titular;;
 nombre persones;133;134
  jornades;18271;17648
  UTA;61;60
 altres familiars;;
  explot.;81;66
 nombre persones;128;74
  jornades;6387;5813
  UTA;27;23
       Mà d'obra assalariada;;
 total;;
  explot.;35;41
  jornades;8798;4174
  UTA;36;18
 fixa;;
  explot.;28;12
 nombre persones;48;24
  jornades;7621;3591
  UTA;31;16
 eventual;;
  explot.;11;34
  jornades;1177;583
  UTA;5;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;25;86
 jornades;472;1400
 UTA;2;6

