﻿Llars unipersonals. Per estat civil, sexe i edat
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:082009&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1278;255;378;657;39;2604
De 0 a 24 anys;27;0;0;0;3;30
De 25 a 34 anys;243;15;0;9;6;276
De 35 a 44 anys;396;51;0;87;3;540
De 45 a 54 anys;312;57;6;249;9;633
De 55 a 64 anys;150;48;21;195;9;420
De 65 a 74 anys;111;30;84;84;3;312
De 75 a 84 anys;36;30;147;30;3;243
85 anys o més;9;18;120;3;0;150
Dones;978;216;2199;612;33;4035
De 0 a 24 anys;21;0;0;0;0;24
De 25 a 34 anys;237;9;0;6;3;258
De 35 a 44 anys;273;24;6;51;9;357
De 45 a 54 anys;216;39;15;108;6;384
De 55 a 64 anys;111;57;150;213;9;537
De 65 a 74 anys;66;63;591;180;3;900
De 75 a 84 anys;39;18;870;51;3;978
85 anys o més;15;6;567;6;0;594
Total;2256;468;2574;1269;72;6639
De 0 a 24 anys;48;0;0;0;6;57
De 25 a 34 anys;480;27;0;21;12;534
De 35 a 44 anys;666;75;6;135;12;897
De 45 a 54 anys;525;93;21;357;15;1017
De 55 a 64 anys;261;105;168;408;15;957
De 65 a 74 anys;174;93;672;261;6;1215
De 75 a 84 anys;75;48;1014;78;3;1221
85 anys o més;24;24;687;6;0;744

