﻿Conreus herbacis: hortalisses
Valls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:431613
;2009
     Total;
 explot.;40
 ha;35
      Secà;
 explot.;5
 ha;6
       Regadiu;
 explot.;36
 ha;29
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;11
 ha;12
 secà;
 explot.;5
 ha;6
 regadiu;
 explot.;7
 ha;6
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;30
 ha;23
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;30
 ha;23
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

