﻿Habitatges construïts de nova planta
Balenyà
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080174&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1;0;2;1
2021;0;1;0;9;4
2020;0;1;0;2;1
2019;0;2;0;4;4
2018;0;0;0;2;1
2017;0;0;0;1;0
2016;0;0;0;2;2
2015;0;0;0;0;0
2014;0;0;0;1;1
2013;0;0;0;0;0
2012;0;1;0;5;3
2011;0;3;0;4;0
2010;0;3;0;32;30
2009;0;0;0;28;14
2008;0;13;0;98;106
2007;0;23;0;42;65
2006;0;151;0;61;65
2005;0;132;0;68;57
2004;0;65;0;44;41
2003;0;59;0;34;30
2002;0;19;0;40;40
2001;0;26;0;42;36
2000;0;37;0;18;16
1999;0;19;0;26;40
1998;0;28;0;14;15
1997;0;19;0;23;9
1996;0;22;0;34;31
1995;0;45;1;19;25
1994;0;21;0;5;13
1993;1;9;0;13;13
1992;0;17;0;11;71

