﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081120
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;743;583;704;609;925;124;1878;1477;894;3;7940
Catalunya;611;535;633;540;738;101;1256;946;478;3;5841
Barcelona;581;527;617;515;718;98;1207;888;448;3;5602
Girona;25;4;14;22;15;2;35;47;21;0;185
Lleida;2;3;2;1;4;1;9;8;6;0;36
Tarragona;3;1;0;2;1;0;5;3;3;0;18
Resta de l'Estat;105;32;56;54;120;13;381;354;225;0;1340
Andalusia;61;16;38;36;88;11;279;247;173;0;949
Aragó;5;4;5;2;2;0;1;4;1;0;24
Astúries;0;0;1;0;1;0;3;3;2;0;10
Balears;0;1;1;0;0;0;3;0;0;0;5
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;8;2;3;0;5;0;17;15;11;0;61
Catella i Lleó;9;3;2;5;5;0;14;15;7;0;60
Comunitat Valenciana;5;0;2;1;3;0;3;3;2;0;19
Extremadura;9;3;3;4;9;1;29;39;16;0;113
Galícia;3;2;0;2;5;1;9;9;5;0;36
Madrid;2;0;0;2;1;0;6;9;1;0;21
Múrcia;2;0;0;0;1;0;7;6;3;0;19
Navarra;0;0;0;0;0;0;3;0;0;0;3
País Basc;1;1;0;2;0;0;5;1;1;0;11
La Rioja;0;0;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;1;0;0;0;1;3;2;0;7
Estranger;27;16;15;15;67;10;241;177;191;0;759

