﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gimenells i el Pla de la Font
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:259123
;1999;1989
     Total;;
 explot.;184;..
 UDE;5193;..
     UDE;;
 <1;;
 explot.;1;..
 UDE;1;..
 1 a <2;;
 explot.;2;..
 UDE;4;..
 2 a <4;;
 explot.;20;..
 UDE;64;..
 4 a <6;;
 explot.;15;..
 UDE;77;..
 6 a <8;;
 explot.;14;..
 UDE;96;..
 8 a <12;;
 explot.;21;..
 UDE;209;..
 12 a <16;;
 explot.;13;..
 UDE;173;..
 16 a <40;;
 explot.;58;..
 UDE;1446;..
 40 a <60;;
 explot.;19;..
 UDE;920;..
 60 a <100;;
 explot.;14;..
 UDE;1095;..
 >=100;;
 explot.;7;..
 UDE;1110;..

