﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082606&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;528;0;0;0;0;0;0;0;0;528
De 15 a 19 anys;816;18;4;0;0;0;0;0;0;838
De 20 a 24 anys;563;93;29;4;1;0;0;0;0;690
De 25 a 29 anys;293;232;111;14;0;1;0;0;0;651
De 30 a 34 anys;113;203;305;70;14;8;3;1;0;717
De 35 a 39 anys;54;105;352;164;23;11;5;2;2;718
De 40 a 44 anys;46;62;266;158;66;21;3;2;3;627
De 45 a 49 anys;20;35;161;135;67;24;6;6;2;456
De 50 a 54 anys;28;21;128;98;50;23;5;9;3;365
De 55 a 59 anys;33;34;130;81;41;17;8;6;13;363
De 60 a 64 anys;41;29;68;58;35;24;14;9;9;287
De 65 a 69 anys;32;38;63;43;30;14;11;0;7;238
De 70 a 74 anys;26;27;35;34;9;8;9;3;8;159
De 75 anys i més;80;30;61;64;27;15;11;6;12;306
Total;2673;927;1713;923;363;166;75;44;59;6943

