﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Maresme
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:21&lang=es
;2009
      Total;
 explot.;778
 jornades;493104
 UTA;2020
     Mà d'obra familiar;
 total;
  explot.;587
 nombre persones;1215
  jornades;186672
  UTA;720
 titular;
 nombre persones;587
  jornades;107813
  UTA;380
 altres familiars;
  explot.;505
 nombre persones;628
  jornades;78859
  UTA;340
       Mà d'obra assalariada;
 total;
  explot.;401
  jornades;304207
  UTA;1291
 fixa;
  explot.;366
 nombre persones;1307
  jornades;269232
  UTA;1137
 eventual;
  explot.;126
  jornades;34975
  UTA;153
            Mà d'obra no ocupada directament pel titular;
 explot.;50
 jornades;2225
 UTA;10

