﻿Guany per hora i treballador. Per sexe, branques d'activitat (CCAE-2009) i quartils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13884&lang=en
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Indústries extractives, energia, aigua i residus;16,20;11,07;14,35;18,45;13,69;..;..;..;15,54;10,56;13,64;17,87
Alimentació, tèxtil, fusta, paper i arts gràfiques;12,33;8,52;10,72;14,25;9,91;6,83;8,60;10,96;11,38;7,80;9,75;12,91
Química i cautxú;16,72;10,75;14,28;20,98;15,04;9,50;13,08;17,92;16,05;10,21;13,81;19,87
Metal·lúrgia;13,19;9,95;11,99;14,97;11,30;..;..;..;12,92;9,67;11,65;14,69
Maquinària, material elèctric i de transport;14,59;10,79;13,18;16,92;12,67;9,63;11,47;14,30;14,11;10,39;12,72;16,37
Construcció;12,44;9,30;10,98;14,30;13,37;..;..;..;12,59;9,33;11,03;14,68
Comerç engròs i reparació vehicles motor i motocicletes;14,06;9,37;11,87;16,49;13,17;..;..;..;13,79;8,85;11,52;16,21
Comerç detall;11,44;7,57;9,47;12,15;9,16;6,75;8,03;10,20;9,92;6,97;8,52;10,87
Transport i emmagatzematge;13,20;9,17;11,94;16,05;12,28;9,01;10,96;14,61;12,95;9,13;11,65;15,53
Hostaleria;9,85;7,55;8,63;9,90;9,16;7,55;8,55;9,76;9,53;7,55;8,63;9,81
Informació i comunicacions;16,58;10,76;14,49;19,86;15,04;9,56;12,78;18,31;16,04;10,26;13,96;19,49
Activitats financeres i assegurances;22,03;15,57;19,98;25,85;20,11;13,25;17,43;23,62;20,94;14,45;18,12;24,63
Activitats immobiliàries, professionals i tècniques;15,10;9,44;12,60;18,21;12,87;8,62;11,13;14,71;13,91;8,86;11,84;16,28
Activitats administratives i serveis auxiliars;10,14;7,36;8,98;11,34;9,09;6,67;7,58;9,31;9,64;6,89;8,11;10,46
Administració pública;15,09;10,97;15,51;17,66;14,02;10,43;13,47;16,35;14,50;10,58;14,36;17,10
Educació;17,04;11,44;16,02;20,24;13,84;8,29;12,34;17,39;14,90;9,08;13,67;18,70
Sanitat i serveis socials;14,83;8,32;11,84;19,93;13,28;8,25;11,10;16,15;13,72;8,28;11,28;16,91
Activitats culturals i esportives, i altres serveis;12,64;7,69;10,17;14,82;10,52;6,90;8,98;12,39;11,53;7,25;9,40;13,64
Total;13,72;8,91;11,73;16,51;12,25;7,78;10,20;14,58;13,04;8,29;11,00;15,66

