﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Miravet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430846
;1999;1989
      Total;;
 explot.;171;204
 UTA;182;157
     Mà d'obra familiar;;
 total;;
  explot.;167;201
 nombre persones;340;354
  UTA;137;107
 titular;;
 nombre persones;167;201
  UTA;76;69
 cònjuge;;
 nombre persones;79;71
 altres familiars;;
  UTA;30;18
   explot.;63;58
 nombre persones;94;82
  UTA;31;21
       Mà d'obra assalariada;;
 total;;
  explot.;95;120
   UTA;45;50
 fixa;;
  explot.;8;9
 nombre persones;22;24
  UTA;18;20
 eventual;;
  explot.;93;118
   UTA;27;30

