﻿Bovins
Sant Jaume d'Enveja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:439023
;1999;1989
     Total bovins;;
 explot.;5;7
 caps;159;165
     Vaques;;
 total;;
 explot.;5;5
 caps;76;42
 de llet;;
 explot.;0;3
 caps;0;32
 altres;;
 explot.;5;3
 caps;76;10
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;1
 caps;41;1
 mascles;;
 explot.;2;1
 caps;11;1
 braves;;
 explot.;2;0
 caps;30;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;6;45
 mascles;;
 explot.;1;2
 caps;1;45
 femelles;;
 explot.;1;0
 caps;5;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;2
 caps;36;77
 mascles;;
 explot.;2;2
 caps;23;77
 femelles;;
 explot.;2;0
 caps;13;0

