﻿Població. Per any d'arribada a Catalunya
Castellet i la Gornal
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080581
;2021
2020;33
2019;24
2018;30
2017;9
2016;12
2011-2015;54
2001-2010;153
1991-2000;87
1981-1990;57
Abans de 1981;243
Sempre hi ha viscut;1743
Total;2445

