﻿Llars unipersonals. Per estat civil, sexe i edat
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:082798
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;4407;1032;939;2490;192;9057
De 0 a 24 anys;123;3;0;0;15;141
De 25 a 34 anys;975;72;0;27;48;1122
De 35 a 44 anys;1311;207;3;336;51;1908
De 45 a 54 anys;1134;255;15;861;30;2295
De 55 a 64 anys;525;207;57;759;27;1575
De 65 a 74 anys;225;168;201;366;12;972
De 75 a 84 anys;93;84;330;120;6;627
85 anys o més;21;42;330;24;0;420
Dones;3423;813;4809;2247;156;11445
De 0 a 24 anys;147;6;0;0;12;165
De 25 a 34 anys;873;57;3;39;30;1002
De 35 a 44 anys;825;123;6;198;18;1167
De 45 a 54 anys;636;147;30;456;30;1299
De 55 a 64 anys;417;186;318;771;36;1725
De 65 a 74 anys;267;195;1095;588;18;2160
De 75 a 84 anys;147;78;1914;174;12;2322
85 anys o més;108;21;1443;24;6;1605
Total;7830;1842;5745;4734;348;20499
De 0 a 24 anys;273;6;0;0;24;306
De 25 a 34 anys;1845;132;3;66;78;2124
De 35 a 44 anys;2136;330;9;531;69;3072
De 45 a 54 anys;1770;399;45;1317;63;3591
De 55 a 64 anys;942;390;378;1530;60;3297
De 65 a 74 anys;492;363;1296;954;30;3135
De 75 a 84 anys;240;159;2241;294;18;2949
85 anys o més;129;63;1776;48;6;2025

