﻿Conreus herbacis: cereals per a gra
Quart
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171426&lang=en
;1999;1989;1982
     Total;;;
 explot.;10;39;45
 ha;68;182;218
      Secà;;;
 explot.;10;39;45
 ha;68;180;212
       Regadiu;;;
 explot.;1;3;4
 ha;0;3;6
     Blat;;;
 total;;;
 explot.;3;15;20
 ha;21;83;79
 secà;;;
 explot.;3;15;20
 ha;21;83;79
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;8;22;23
 ha;41;65;61
 secà;;;
 explot.;8;22;23
 ha;41;65;61
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;13;25
 ha;5;31;58
 secà;;;
 explot.;3;13;25
 ha;5;31;58
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;3;9
 ha;0;3;13
 secà;;;
 explot.;0;1;5
 ha;0;1;7
 regadiu;;;
 explot.;1;2;4
 ha;0;2;6
                 Melca;;;
 total;;;
 explot.;0;1;3
 ha;0;1;7
 secà;;;
 explot.;0;0;3
 ha;0;0;7
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

