﻿Impost de béns immobles de naturalesa urbana (IBI)
Fontanals de Cerdanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170694&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;1560;104793;513488;67175;329
2021;1989;1606;104406;511587;65010;319
2020;1989;1604;103556;507423;64561;316
2019;1989;1603;103065;505019;64295;315
2018;1989;1605;102834;503885;64071;314
2017;1989;1592;102248;501016;64226;315
2016;1989;1602;103260;505971;64457;316
2015;1989;1588;95852;575109;60360;362
2014;1989;1588;86556;519333;54506;327
2013;1989;1544;69801;418807;45208;271
2012;1989;1526;68318;341591;44769;224
2011;1989;1513;68007;652864;44948;432
2010;1989;1477;66574;266294;45074;180
2009;1989;1464;64530;258121;44078;176
2008;1989;1408;60130;240522;42706;171
2007;1989;1394;57994;231974;41603;166
2006;1989;1372;55735;222938;40623;163

