﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Llambilles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170904&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;23,04;25,46;20,04;38,54;0,02;20,75;3,88;131,73
2020;22,92;28,33;20,08;38,40;0,03;21,73;5,88;137,38
2019;20,74;24,81;18,25;37,28;0,02;13,38;5,86;120,34
2018;19,24;27,12;16,86;37,52;0,06;18,11;4,71;123,63
2017;19,69;19,44;15,11;36,10;0,11;10,40;6,32;107,18
2016;17,04;17,44;13,95;37,40;0,23;9,41;7,24;102,71
2015;18,87;12,51;9,67;34,62;0,34;15,07;7,34;98,41
2014;20,13;12,25;9,34;35,01;0,38;6,82;7,19;91,12
2013;17,77;11,98;8,91;35,21;0,29;5,65;3,63;83,43
2012;15,25;13,44;8,91;35,01;13,27;15,32;3,11;104,32
2011;15,39;15,90;9,14;27,94;112,74;23,96;1,33;206,40
2010;15,55;20,79;11,98;26,98;114,56;24,75;10,42;225,03
2009;16,97;20,56;12,17;24,26;86,36;27,53;12,86;200,71
2008;17,40;21,02;11,62;27,45;131,17;30,47;16,27;255,40
2007;25,52;43,52;12,44;27,03;83,23;36,89;15,68;244,31
2006;18,55;40,19;11,63;21,50;68,54;35,82;17,29;213,52
2005;20,06;39,17;9,97;..;67,47;27,14;13,91;177,72
2004;77,15;55,71;3,81;..;66,16;61,16;9,88;273,87
2003;34,95;52,82;17,22;..;15,86;55,58;0,02;176,45
2002;22,62;32,29;7,07;..;3,25;4,62;0,02;69,87
2001;15,60;23,39;3,10;..;..;..;0,02;42,11
2000;9,37;15,48;2,19;..;..;1,94;0,02;29,00

