﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torrelavit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082877&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;675;125;800
04/2024;665;125;790
03/2024;660;125;785
02/2024;650;130;775
01/2024;645;130;775
12/2023;635;130;760
11/2023;665;125;790
10/2023;655;125;780
09/2023;650;125;775
08/2023;640;125;760
07/2023;640;125;760
06/2023;645;125;770
05/2023;650;125;770
04/2023;640;125;765
03/2023;645;125;775
02/2023;650;125;775
01/2023;660;125;785
12/2022;625;130;755
11/2022;630;125;760
10/2022;625;125;750
09/2022;635;125;760
08/2022;625;130;755
07/2022;635;130;760
06/2022;635;130;760
05/2022;635;130;765
04/2022;620;130;750
03/2022;615;130;745
02/2022;615;130;740
01/2022;605;125;735
12/2021;594;125;719
11/2021;604;127;731
10/2021;610;127;737
09/2021;594;126;720
08/2021;581;130;711
07/2021;583;128;711
06/2021;586;128;714
05/2021;586;123;709
04/2021;573;121;694
03/2021;566;120;686
02/2021;565;118;683
01/2021;565;120;685
12/2020;563;119;682
11/2020;556;119;675
10/2020;548;118;666
09/2020;542;117;659
08/2020;537;114;651
07/2020;531;113;644
06/2020;537;111;648
05/2020;538;112;650
03/2020;537;113;650
12/2019;550;113;663
09/2019;550;116;666
06/2019;547;117;664
03/2019;554;118;672
12/2018;546;119;665
09/2018;548;124;672
06/2018;549;125;674
03/2018;538;133;671
12/2017;527;131;658
09/2017;505;131;636
06/2017;522;128;650
03/2017;508;124;632
12/2016;500;130;630
09/2016;503;134;637
06/2016;503;135;638
03/2016;507;130;637
12/2015;505;129;634
09/2015;503;129;632
06/2015;500;127;627
03/2015;493;128;621
12/2014;482;124;606
09/2014;498;127;625
06/2014;494;126;620
03/2014;498;124;622
12/2013;510;129;639
09/2013;538;130;668
06/2013;516;132;648
03/2013;512;129;641
12/2012;521;126;647
09/2012;537;125;662
06/2012;524;124;648
03/2012;528;128;656

