﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pobla de Claramunt, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081653&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1233;1229;1169;1125;758;4
Després de 1990;21;15;7;9;4;6
De 1990 a 1986;15;11;8;9;1;4
De 1985 a 1981;5;4;3;2;0;1
De 1980 a 1976;27;22;16;12;6;5
De 1975 a 1971;73;61;33;34;10;12
De 1970 a 1966;80;71;33;36;12;9
De 1965 a 1961;83;78;43;39;10;5
De 1960 a 1951;61;56;34;31;4;5
De 1950 a 1941;34;32;20;20;4;2
De 1940 a 1931;14;12;11;10;1;2
De 1930 a 1921;7;6;4;4;1;1
Abans de 1921;2;2;2;1;0;0
Total;1655;1599;1383;1332;811;56

