﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Roca del Vallès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081810&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;6;13;31;20;10;12;4;3;1;2;103
dones;5;25;24;26;22;19;5;2;1;1;1;131
total;6;31;37;57;42;29;17;6;4;2;3;234
Personal directiu;;;;;;;;;;;;
homes;1;3;5;8;13;9;11;6;4;1;0;61
dones;0;0;0;1;1;1;3;1;0;0;1;8
total;1;3;5;9;14;10;14;7;4;1;1;69
Seveis administratius;;;;;;;;;;;;
homes;4;16;20;25;24;9;15;8;8;1;0;130
dones;21;45;36;29;22;21;6;3;1;1;0;185
total;25;61;56;54;46;30;21;11;9;2;0;315
Comerciants i venedors;;;;;;;;;;;;
homes;3;20;20;28;22;18;17;13;13;3;0;157
dones;8;16;23;15;13;12;15;8;7;3;3;123
total;11;36;43;43;35;30;32;21;20;6;3;280
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;8;7;7;7;10;5;10;8;2;0;68
dones;6;12;13;10;12;16;13;13;10;5;1;111
total;10;20;20;17;19;26;18;23;18;7;1;179
Agricultors i pescadors;;;;;;;;;;;;
homes;0;6;10;8;7;4;7;12;12;13;2;81
dones;0;3;1;0;2;0;1;2;5;2;0;16
total;0;9;11;8;9;4;8;14;17;15;2;97
Treballadors industrials;;;;;;;;;;;;
homes;59;130;123;97;102;110;115;99;84;40;3;962
dones;21;39;41;41;40;39;25;17;12;8;1;284
total;80;169;164;138;142;149;140;116;96;48;4;1246
Professionals forces armades;;;;;;;;;;;;
homes;0;0;3;0;3;0;0;1;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;0;3;0;0;1;0;0;0;7
Total;;;;;;;;;;;;
homes;72;189;201;204;198;170;182;153;132;61;7;1569
dones;61;140;138;122;112;108;68;46;36;20;7;858
total;133;329;339;326;310;278;250;199;168;81;14;2427

