﻿Households indicators
Canyelles
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080431&lang=en
;2021
Average household size;2,68
Proportion of 1-person households (%);21,0
Proportion of 2-person households (%);28,8
Proportion of 3-person households (%);23,9
Proportion of 4-person households (%);18,8
Proportion of households with 5 persons and over (%);7,5
Proportion of households with a person aged 65 and over (%);6,0
Proportion of population aged 75 and over living alone (%);17,1
Proportion of households with all members aged 65 and over (%);13,4
Proportion of households with all members being foreigners (%);6,0
Proportion of households with foreign and Spanish members (%);7,6
Proportion of households with all members being Spanish (%);86,4

