﻿Conventional family dwellings. By type of dwelling and year of construction
Puigdàlber. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081748&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;18;3;18
From 1900 to 1920;66;24;90
From 1921 to 1940;9;3;9
From 1941 to 1950;3;0;0
From 1951 to 1960;0;0;0
From 1961 to 1970;3;0;3
From 1971 to 1980;9;9;21
From 1981 to 1990;6;3;9
From 1991 to 2000;24;3;24
From 2001 to 2010;51;15;69
From 2011 to 2020;6;0;6
Unknown;6;0;9
Total;204;57;261

