﻿Atur registrat (a 31 de març). Recomptes
Ullastret
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172057
;Atur
2024;4
2023;3
2022;3
2021;9
2020;6
2019;3
2018;2
2017;6
2016;10
2015;14
2014;16
2013;15
2012;9
2011;12
2010;13
2009;10
2008;5
2007;4
2006;3
2005;4
2004;3
2003;4
2002;2
2001;1
2000;2
1999;3
1998;0
1997;5
1996;2
1995;3
1994;5
1993;3
1992;5
1991;3
1990;6
1989;4
1988;8
1987;4
1986;6
1985;7
1984;9
1983;5

