﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Torrelles de Foix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082883&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;408
Cotxe/furgoneta com a passatger;34
Autobús/ autocar/ minibús;19
Metro;2
Moto;14
A peu;58
Tren;18
Bicicleta;1
Altres mitjans;10
Total;537
No aplicable;118
No es desplaça;40
Població ocupada resident;695

