﻿Población. Por sexo
Santa Eugènia de Berga
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082460&lang=es
;Hombres;Mujeres;Total
1996;970;935;1905
1995;1056;1024;2080
1994;1028;997;2025
1993;1025;995;2020
1992;818;772;1590
1991;818;772;1590
1990;789;747;1536
1989;761;721;1482
1988;730;698;1428
1987;706;659;1365
1986;678;635;1313
1985;662;621;1283
1984;635;593;1228
1983;614;581;1195
1982;582;555;1137
1981;566;563;1129

