﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Móra d'Ebre. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:430939&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;8;12;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;8;13
De 5 a 9 anys;11;11;22;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;11;14;25
De 10 a 14 anys;14;3;17;0;1;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;15;5;20
De 15 a 19 anys;10;9;19;0;2;2;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;12;12;24
De 20 a 24 anys;5;4;9;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;6;6;12
De 25 a 29 anys;2;4;6;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;6;9
De 30 a 34 anys;2;2;4;0;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;3;4;7
De 35 a 39 anys;1;3;4;0;2;2;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;2;7;9
De 40 a 44 anys;4;3;7;1;0;1;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;8;4;12
De 45 a 49 anys;10;3;13;0;0;0;0;0;0;1;2;3;2;1;3;0;0;0;0;0;0;13;6;19
De 50 a 54 anys;7;2;9;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;7;5;12
De 55 a 59 anys;6;4;10;0;0;0;0;0;0;0;1;1;2;2;4;0;0;0;1;0;1;9;7;16
De 60 a 64 anys;2;2;4;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;3;3;6
De 65 a 69 anys;3;3;6;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;6;4;10
De 70 a 74 anys;2;1;3;0;1;1;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;4;4;8
De 75 a 79 anys;2;0;2;0;0;0;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;4;3;7
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;1;2
De 85 anys i més;4;4;8;0;0;0;0;0;0;1;0;1;2;6;8;0;0;0;0;0;0;7;10;17
Total;89;66;155;2;10;12;0;0;0;5;8;13;21;25;46;1;0;1;1;0;1;119;109;228

