﻿Population. By year of arrival in the housing and sex
Pla de l'Estany. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:28&lang=en
;Males;Females;Total
2020;1200;1221;2424
2019;1236;1233;2469
2018;927;978;1905
2017;690;708;1398
2016;624;642;1266
2011-2015;2547;2481;5028
2001_2010;3675;3582;7260
Before 2001 or has always lived in the home before 2001;603;597;1200
He was born in the municipality and he has always lived in the house after 2001;1965;1920;3882
Not available;2913;3072;5985
Total;16380;16437;32817

