﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Algerri
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250156&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;50;45;45;150
03/2024 (p);15;55;40;40;150
02/2024;15;55;40;40;155
01/2024;15;60;40;40;155
12/2023;15;60;40;45;155
11/2023;15;65;40;40;160
10/2023;15;60;40;40;155
09/2023;20;60;40;40;160
08/2023;20;60;40;40;160
07/2023;25;60;40;35;160
06/2023;20;60;40;35;160
05/2023;20;60;45;35;160
04/2023;20;60;40;35;160
03/2023;15;55;40;35;150
02/2023;20;60;45;35;160
01/2023;20;60;45;35;160
12/2022;20;60;45;40;160
11/2022;20;60;45;40;165
10/2022;20;55;45;40;160
09/2022;20;60;45;40;160
08/2022;20;60;40;40;160
07/2022;20;65;35;40;160
06/2022;20;65;35;40;155
05/2022;15;65;40;40;155
04/2022;15;60;40;40;155
03/2022;15;60;35;40;155
02/2022;15;55;35;40;150
01/2022;20;60;40;35;155
12/2021;19;59;41;40;159
11/2021;20;58;40;38;156
10/2021;22;57;43;36;158
09/2021;22;57;42;35;156
08/2021;22;55;39;34;150
07/2021;22;58;41;34;155
06/2021;21;58;41;32;152
05/2021;19;60;43;32;154
04/2021;21;59;44;31;155
03/2021;24;55;42;33;154
02/2021;22;57;47;33;159
01/2021;21;57;46;34;158
12/2020;21;58;44;34;157
11/2020;18;59;45;33;155
10/2020;20;57;43;33;153
09/2020;22;57;42;35;156
08/2020;24;52;39;32;147
07/2020;21;53;40;32;146
06/2020;21;52;41;32;146
05/2020;20;54;41;34;149
03/2020;22;52;41;34;149
12/2019;19;52;41;35;147
09/2019;19;56;39;36;150
06/2019;21;53;37;38;149
03/2019;21;56;37;36;150
12/2018;21;55;38;37;151
09/2018;20;52;35;35;142
06/2018;19;59;35;35;148
03/2018;19;56;36;34;145
12/2017;20;58;38;34;150
09/2017;23;60;40;31;154
06/2017;26;60;39;29;154
03/2017;26;60;37;32;155
12/2016;26;62;38;31;157
09/2016;29;58;37;33;157
06/2016;27;54;37;34;152
03/2016;17;55;36;34;142
12/2015;21;58;37;33;149
09/2015;18;55;37;30;140
06/2015;22;54;39;29;144
03/2015;18;56;36;31;141
12/2014;19;56;34;32;141
09/2014;17;51;34;33;135
06/2014;18;51;33;32;134
03/2014;16;52;33;30;131
12/2013;15;53;35;32;135
09/2013;20;52;35;31;138
06/2013;22;52;33;33;140
03/2013;22;50;35;33;140
12/2012;22;49;38;32;141
09/2012;24;48;36;36;144
06/2012;25;52;36;36;149
03/2012;26;52;34;37;149

