﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Talavera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252167&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;25;40;45;130
04/2024;25;25;40;45;130
03/2024;25;25;40;45;130
02/2024;20;25;35;40;130
01/2024;20;25;40;40;125
12/2023;20;25;35;40;125
11/2023;20;25;40;40;125
10/2023;20;25;40;45;125
09/2023;20;25;40;40;130
08/2023;20;25;40;40;125
07/2023;20;30;40;40;130
06/2023;20;30;40;40;130
05/2023;20;30;45;40;130
04/2023;20;30;45;40;130
03/2023;20;25;45;40;130
02/2023;15;30;40;40;125
01/2023;15;30;45;40;130
12/2022;15;25;45;40;125
11/2022;15;25;40;40;125
10/2022;15;25;40;35;120
09/2022;15;30;40;35;120
08/2022;20;25;45;35;120
07/2022;20;30;40;40;130
06/2022;15;30;40;35;125
05/2022;20;35;45;35;135
04/2022;20;30;45;35;130
03/2022;20;30;45;35;130
02/2022;20;35;40;35;130
01/2022;20;35;40;40;135
12/2021;21;31;42;39;133
11/2021;21;35;40;38;134
10/2021;21;36;41;38;136
09/2021;20;37;40;38;135
08/2021;18;32;41;37;128
07/2021;20;34;42;37;133
06/2021;20;35;43;36;134
05/2021;23;34;45;35;137
04/2021;21;35;46;34;136
03/2021;20;35;46;37;138
02/2021;18;34;45;37;134
01/2021;18;34;45;37;134
12/2020;21;34;47;37;139
11/2020;18;35;46;37;136
10/2020;18;35;46;37;136
09/2020;18;35;46;36;135
08/2020;18;32;45;35;130
07/2020;20;33;45;35;133
06/2020;18;35;46;33;132
05/2020;18;36;44;33;131
03/2020;17;38;42;33;130
12/2019;17;38;44;34;133
09/2019;20;38;44;34;136
06/2019;20;39;42;36;137
03/2019;17;39;43;34;133
12/2018;17;35;34;32;118
09/2018;14;38;34;32;118
06/2018;16;37;33;33;119
03/2018;15;35;34;31;115
12/2017;17;28;35;30;110
09/2017;15;32;33;30;110
06/2017;18;31;34;31;114
03/2017;13;32;35;30;110
12/2016;14;31;36;28;109
09/2016;14;30;34;27;105
06/2016;18;30;33;29;110
03/2016;12;31;30;29;102
12/2015;15;29;31;30;105
09/2015;10;33;31;33;107
06/2015;12;33;35;33;113
03/2015;12;34;32;33;111
12/2014;13;33;31;34;111
09/2014;16;34;31;35;116
06/2014;17;30;34;35;116
03/2014;16;31;33;33;113
12/2013;14;33;31;31;109
09/2013;16;36;32;31;115
06/2013;14;37;32;29;112
03/2013;16;38;31;30;115
12/2012;17;41;32;31;121
09/2012;20;41;31;33;125
06/2012;17;43;29;34;123
03/2012;17;49;29;33;128

