﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Bellcaire d'Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250479
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;17;387;404
2020;3;11;201;212
2019;3;2;110;112
2018;5;0;177;177
2017;5;0;104;104
2016;5;15;152;167
2015;5;4;91;95
2014;4;1;413;413
2013;5;3;238;241
2012;5;3;209;213
2011;4;3;401;404

