﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Iscle de Vallalta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081939
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;1;352;352
2020;3;1;125;126
2019;3;0;147;148
2018;2;0;139;139
2017;3;0;118;118
2016;3;0;138;138
2015;3;0;132;132
2014;4;0;118;118
2013;2;0;92;92
2012;2;0;105;105
2011;2;0;111;111

