﻿Cadastre immobiliari rústic
Valls de Valira, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252398&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1994;6437;3711;577
2021;2004;1994;6438;3711;576
2020;2004;1994;6426;3707;577
2019;2004;1994;6419;3709;578
2018;2004;1994;6416;3751;585
2017;2004;1994;6319;3747;593
2016;2003;1994;6310;2405;381
2015;2003;1994;6309;2405;381
2014;2003;1994;6301;2405;382
2013;2003;1994;6300;2405;382
2012;2003;1994;6301;2405;382
2011;2003;1994;6303;2411;383
2010;2003;1994;6266;2411;385
2009;2003;1994;6299;2387;379
2008;2003;1994;6297;2340;372
2007;2003;1994;6295;2294;365
2006;2004;1994;6398;2250;352

