﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081167
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;31;5;36
Tècnics i professionals científics i intel·lectuals;9;13;22
Tècnics i professionals de suport;14;15;29
Empleats administratius;8;19;27
Treballadors de serveis i venedors de comerç;6;29;35
Treballadors qualificats en activitats agràries i pesqueres;23;1;24
Artesans i treballadors qualificats de les indústries i la construcció;59;6;65
Operadors d'instal·lacions i maquinària, i muntadors;44;38;82
Treballadors no qualificats;11;10;21
Forces armades;0;0;0
Total;205;136;341

