﻿Aprofitament de la SAU
Pobla de Massaluca, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431107&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;105;120
  ha;1655;1934
 secà;;
 explot.;105;120
 ha;1635;1930
 regadiu;;
 explot.;5;3
 ha;20;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;4;11
 ha;20;25
 secà;;
 explot.;3;9
 ha;18;25
 regadiu;;
 explot.;2;2
 ha;3;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;101;116
 ha;930;1074
 secà;;
 explot.;101;116
 ha;924;1070
 regadiu;;
 explot.;1;1
 ha;6;4
 oliverar;;
 total;;
 explot.;101;106
 ha;460;478
 secà;;
 explot.;100;106
 ha;449;478
 regadiu;;
 explot.;3;0
 ha;11;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;57;80
 ha;245;357
 secà;;
 explot.;57;80
 ha;245;357
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

