﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Organyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251556
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;171
Cotxe/furgoneta com a passatger;22
Autobús/ autocar/ minibús;7
Metro;0
Moto;3
A peu;158
Tren;1
Bicicleta;0
Altres mitjans;0
Total;362
No aplicable;39
No es desplaça;29
Població ocupada resident;430

