﻿Parcel·lació
Miravet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430846
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;171;204;253
 superfície total;1934;1959;2514
 nombre parcel·les;729;778;876
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;32;46;61
 superfície total;214;315;410
 nombre parcel·les;32;46;61
 2 a 3 parcel·les;;;
  explot.;56;71;91
 superfície total;291;384;583
 nombre parcel·les;141;176;230
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;39;49;56
 superfície total;566;475;584
 nombre parcel·les;175;214;247
 6 a 14 parcel·les;;;
  explot.;44;36;45
 superfície total;864;596;938
 nombre parcel·les;381;261;338
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;66;0
 nombre parcel·les;0;24;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;122;0
 nombre parcel·les;0;57;0

