﻿Migracions. Totals segons diferents fonts
Taradell. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082785&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;258;278
 emigracions;219;217
 saldo migratori;39;61
 amb la resta d'Espanya;;
 immigracions;5;5
 emigracions;16;15
 saldo migratori;-11;-10
       Migracions externes;;
 immigracions;37;53
 emigracions;25;54
 saldo migratori;12;-1
          saldo migratori total;40;50

