﻿Viviendas principales. Por año de construcción y régimen de tenencia
Sant Bartomeu del Grau. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081995&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;9;3;1;2;7;14;55;16;107
De propiedad, por compra con pagos pendientes;2;0;0;0;0;2;10;16;30
De propiedad, por herencia o donación;6;2;0;0;0;0;3;6;17
Cedido gratis, por empresa o razón de trabajo;3;2;0;1;3;6;86;6;107
Cedido gratis, por otras personas o Instituciones;3;0;0;0;0;2;4;0;9
De alquiler, sin muebles;6;3;0;1;2;1;9;8;30
De alquiler, con muebles;0;0;0;0;0;0;2;0;2
De lloguer, otras formes;0;0;0;0;0;1;0;0;1
Total;29;10;1;4;12;26;169;52;303

