﻿Eleccions al Congrés de Diputats. Dades generals
Almoster
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430115
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1086;862;855;5;2;79,4;20,6
2016;1077;743;735;2;6;69,0;31,0
2015;1083;824;814;5;5;76,1;23,9
2011;1013;745;708;21;16;73,5;26,5
2008;967;733;714;12;7;75,8;24,2
2004;787;671;668;1;2;85,3;14,7
2000;639;471;459;10;2;73,7;26,3
1996;517;448;440;1;7;86,7;13,4
1993;396;346;342;4;0;87,4;12,6
1989;345;272;271;0;1;78,8;21,2
1986;324;254;251;0;3;78,4;21,6
1982;290;243;240;1;2;83,8;16,2
1979;283;214;212;0;2;75,6;24,4
1977;256;225;224;0;1;87,9;12,1

