﻿Bovins
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:12&lang=en
;1999;1989
     Total bovins;;
 explot.;6;8
 caps;589;1319
     Vaques;;
 total;;
 explot.;3;2
 caps;12;24
 de llet;;
 explot.;2;2
 caps;2;24
 altres;;
 explot.;1;0
 caps;10;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;3
 caps;457;686
 mascles;;
 explot.;2;2
 caps;236;620
 femelles;;
 explot.;2;2
 caps;221;66
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;5
 caps;120;609
 mascles;;
 explot.;2;5
 caps;120;433
 femelles;;
 explot.;0;3
 caps;0;176

