﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Miravet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430846&lang=es
;2009
   Total;
 altres familiars;
 explotacions;105
 total;161
 homes;81
 dones;80
 altres familiars caps d'explotació;
 total;21
 homes;16
 dones;5
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;123
 homes;64
 dones;59
 altres familiars caps d'explotació;
 total;15
 homes;11
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;15
 homes;8
 dones;7
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;7
 homes;1
 dones;6
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;12
 homes;5
 dones;7
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;4
 homes;3
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

