﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081593
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;9;9;18
De 1900 a 1920;189;51;243
De 1921 a 1940;126;24;150
De 1941 a 1950;96;27;126
De 1951 a 1960;201;51;252
De 1961 a 1970;738;84;819
De 1971 a 1980;1449;81;1530
De 1981 a 1990;693;36;729
De 1991 a 2000;1689;84;1776
De 2001 a 2010;1494;105;1599
De 2011 a 2020;135;24;159
No hi consta;90;69;159
Total;6912;651;7560

