﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Bossòst. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250595&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;11;12;23;2;4;6;13;16;29
De 5 a 9 años;17;21;38;4;4;8;21;25;46
De 10 a 14 años;26;26;52;4;3;7;30;29;59
De 15 a 19 años;34;25;59;4;6;10;38;31;69
De 20 a 24 años;19;28;47;2;7;9;21;35;56
De 25 a 29 años;21;19;40;4;4;8;25;23;48
De 30 a 34 años;28;24;52;9;14;23;37;38;75
De 35 a 39 años;38;18;56;7;14;21;45;32;77
De 40 a 44 años;34;41;75;11;9;20;45;50;95
De 45 a 49 años;42;43;85;11;8;19;53;51;104
De 50 a 54 años;32;33;65;8;8;16;40;41;81
De 55 a 59 años;42;40;82;6;4;10;48;44;92
De 60 a 64 años;42;39;81;4;3;7;46;42;88
De 65 a 69 años;27;30;57;1;3;4;28;33;61
De 70 a 74 años;16;25;41;1;0;1;17;25;42
De 75 a 79 años;19;19;38;0;1;1;19;20;39
De 80 a 84 años;14;15;29;0;0;0;14;15;29
85 años o más;16;31;47;0;1;1;16;32;48
Total;478;489;967;78;93;171;556;582;1138

