﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082704&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;175;440;6115;6730
12/2023 (p);5;170;385;5725;6280
09/2023 (p);5;170;355;6740;7270
06/2023 (p);5;175;365;6940;7480
03/2023 (p);5;180;345;5995;6515
12/2022 (p);5;170;330;5595;6090
09/2022 (p);5;165;300;6520;6985
06/2022 (p);5;175;315;6860;7350
03/2022 (p);5;165;285;5510;5960
12/2021 (p);5;175;270;5230;5680
09/2021 (p);5;175;270;5845;6290
06/2021 (p);5;175;305;5920;6405
03/2021 (p);5;180;305;4925;5410
12/2020 (p);5;170;300;4680;5150

