﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Riudaura. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171498
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;5;15;0;0;0;10;5;15
De 5 a 9 anys;9;18;27;0;1;1;9;19;28
De 10 a 14 anys;21;26;47;0;0;0;21;26;47
De 15 a 19 anys;13;14;27;0;0;0;13;14;27
De 20 a 24 anys;8;9;17;3;1;4;11;10;21
De 25 a 29 anys;12;6;18;6;1;7;18;7;25
De 30 a 34 anys;18;9;27;0;0;0;18;9;27
De 35 a 39 anys;11;19;30;2;1;3;13;20;33
De 40 a 44 anys;15;24;39;1;0;1;16;24;40
De 45 a 49 anys;31;30;61;0;0;0;31;30;61
De 50 a 54 anys;19;12;31;2;1;3;21;13;34
De 55 a 59 anys;15;14;29;0;1;1;15;15;30
De 60 a 64 anys;19;15;34;2;2;4;21;17;38
De 65 a 69 anys;12;10;22;0;0;0;12;10;22
De 70 a 74 anys;13;15;28;0;0;0;13;15;28
De 75 a 79 anys;10;7;17;0;0;0;10;7;17
De 80 a 84 anys;5;3;8;0;0;0;5;3;8
85 anys o més;1;9;10;0;0;0;1;9;10
Total;242;245;487;16;8;24;258;253;511

