﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Pla de Santa Maria, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431080
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;10;191;8736;8927
2020;9;219;5693;5912
2019;8;174;8948;9122
2018;8;211;19385;19596
2017;6;204;6187;6392
2016;7;173;5403;5575
2015;7;186;6119;6305
2014;7;191;4310;4501
2013;8;191;4674;4865
2012;9;180;5437;5617
2011;9;167;6645;6813

