﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Arnes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430189&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;7;..;25;38
06/2020;..;7;..;37;51
03/2020;..;7;..;21;36
12/2019;..;7;..;59;74
09/2019;..;7;..;37;53
06/2019;..;6;..;56;70
03/2019;..;6;..;21;34
12/2018;..;6;..;58;71
09/2018;..;6;..;49;63
06/2018;..;7;..;56;72
03/2018;..;7;..;63;78
12/2017;..;7;..;59;74
09/2017;..;8;..;39;56
06/2017;..;9;..;46;64
03/2017;..;7;..;30;45
12/2016;..;..;9;55;72
09/2016;..;..;8;44;58
06/2016;..;..;6;55;67
03/2016;..;..;6;40;52
12/2015;..;..;6;57;70
09/2015;..;..;6;32;45
06/2015;..;..;7;42;56
03/2015;..;5;..;57;68
12/2014;..;5;..;49;59
09/2014;..;..;5;36;47
06/2014;..;..;6;44;56
03/2014;..;..;5;16;27
12/2013;..;..;6;49;59
09/2013;0;..;..;41;47
06/2013;..;..;6;50;59
03/2013;..;..;6;46;55
12/2012;..;..;7;46;56
09/2012;..;..;9;46;58
06/2012;..;..;7;49;60
03/2012;..;..;7;47;55
12/2011;..;..;8;51;60
09/2011;0;0;6;51;57
06/2011;..;..;6;50;57
03/2011;0;0;6;46;52
12/2010;0;0;10;61;71
09/2010;0;0;10;54;64
06/2010;0;0;10;56;66
03/2010;0;0;10;66;76
12/2009;0;0;11;61;72
09/2009;0;0;12;49;61
06/2009;0;0;13;58;71
03/2009;..;..;11;49;61
12/2008;..;..;14;57;72
09/2008;..;..;17;49;67
06/2008;..;..;17;57;75
03/2008;..;..;13;52;68

