﻿Parc de vehicles, per tipus
Alella
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080039&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5245;1959;913;2;180;8299
2021;5260;1922;940;2;180;8304
2020;5290;1906;972;2;177;8347
2019;5334;1866;981;2;170;8353
2018;5349;1845;983;3;162;8342
2017;5324;1804;962;3;162;8255
2016;5245;1752;949;3;161;8110
2015;5189;1706;946;3;154;7998
2014;5136;1692;957;3;152;7940
2013;5145;1649;958;3;157;7912
2012;5131;1620;962;4;162;7879
2011;5143;1590;976;3;155;7867
2010;5094;1533;942;4;160;7733
2009;5062;1461;958;8;163;7652
2008;5019;1405;974;12;168;7578
2007;4974;1317;974;12;173;7450
2006;4788;1218;925;14;158;7103
2005;4772;1165;925;10;156;7028
2004;4660;1074;892;9;152;6787
2003;4546;1027;865;15;138;6591
2002;4490;1033;837;18;130;6508
2001;4435;1021;846;17;117;6436
2000;4288;998;838;14;102;6240
1999;4159;976;824;13;95;6067
1998;3959;954;781;12;87;5793
1997;3822;928;731;9;80;5570

