﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Castellvell del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:430424
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;147;186;0;2019;2361
Homes;6;78;72;0;1026;1185
Dones;3;72;111;0;993;1179
Estrangera;0;6;0;0;84;90
Homes;0;0;0;0;33;36
Dones;0;3;0;0;51;54
Total;9;153;189;0;2103;2451
Homes;6;78;75;0;1062;1221
Dones;3;75;111;0;1044;1233

