﻿Nascuts vius segons l'edat i l'estat civil de la mare
Sant Boi de Llobregat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:082009
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;2;0;2
De 19 anys;0;3;0;3
De 20 anys;3;3;0;6
De 21 anys;1;7;0;8
De 22 anys;2;5;0;7
De 23 anys;1;11;0;12
De 24 anys;4;4;0;8
De 25 anys;8;10;0;18
De 26 anys;7;7;0;14
De 27 anys;11;14;0;25
De 28 anys;20;9;0;29
De 29 anys;21;11;0;32
De 30 anys;19;21;0;40
De 31 anys;22;18;0;40
De 32 anys;24;13;0;37
De 33 anys;20;21;0;41
De 34 anys;22;17;0;39
De 35 anys;17;21;0;38
De 36 anys;15;18;0;33
De 37 anys;11;15;0;26
De 38 anys;14;18;0;32
De 39 anys;15;4;0;19
De 40 anys;9;20;0;29
De 41 anys;7;2;0;9
De 42 anys;5;10;0;15
De 43 anys;2;2;0;4
De 44 anys;2;2;0;4
De 45 anys;1;3;0;4
De 46 anys;0;2;0;2
De 47 anys;0;2;0;2
De 48 anys;0;0;0;0
De 49 anys;3;0;0;3
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;286;296;0;582

