﻿Population at 1 January. By sex
Lloret de Mar
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170950&lang=en
;Males;Females;Total
2023;20830;20729;41559
2022;19790;19151;38941
2021;19552;18850;38402
2020;19926;19163;39089
2019;19528;18845;38373
2018;19099;18251;37350
2017;18857;18021;36878
2016;18952;18090;37042
2015;19338;18280;37618
2014;19972;18652;38624
2013;21255;19548;40803
2012;21355;19482;40837
2011;21164;19118;40282
2010;20968;18826;39794
2009;20879;18484;39363
2008;20033;17701;37734
2007;18501;16496;34997
2006;17268;15460;32728
2005;15374;14071;29445
2004;13703;12854;26557
2003;13111;12346;25457
2002;11958;11466;23424
2001;10924;10665;21589
2000;10081;9964;20045
1999;9511;9530;19041
1998;8913;8962;17875

