﻿Població. Per any d'arribada a l'habitatge i sexe
Navata. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171117
;Homes;Dones;Total
2020;57;60;117
2019;69;69;138
2018;42;45;90
2017;30;36;66
2016;33;33;69
2011-2015;102;102;201
2001-2010;183;198;381
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15;18;33
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;66;72;138
No hi consta;93;93;183
Total;693;726;1422

