﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Salou. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:439057&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;1234;1486;1644;1428;1553;1688;1894;2337;2858;2731;2388;2055;1716;1304;1079;709;405;519;29028
Catalonia;1105;1153;1250;940;731;588;584;742;925;951;755;635;441;313;274;237;121;169;11914
Barcelona;35;52;59;44;63;61;93;129;183;236;228;191;137;100;87;60;40;58;1856
Girona;3;3;4;1;8;3;3;4;4;7;10;1;4;5;4;7;1;4;76
Lleida;3;13;14;19;14;21;31;37;55;57;57;60;46;32;37;35;15;19;565
Tarragona;1064;1085;1173;876;646;503;457;572;683;651;460;383;254;176;146;135;65;88;9417
Rest of Spain;30;68;85;87;102;117;169;264;393;476;520;617;690;615;546;354;216;293;5642
Andalucía;5;10;22;27;25;35;57;78;98;131;159;259;254;234;173;114;69;88;1838
Aragón;4;19;12;8;19;20;22;38;65;75;103;93;115;103;104;56;38;64;958
Principado de Asturias;0;1;3;1;2;4;4;7;20;17;17;17;12;15;7;3;4;6;140
Illes Balears;1;1;0;4;3;1;2;0;6;3;5;4;3;1;2;0;1;0;37
Canarias;4;3;1;2;4;5;4;2;4;7;3;3;0;3;1;1;1;2;50
Cantabria;2;0;0;0;4;4;0;2;5;2;4;7;9;2;4;0;1;2;48
Castilla - La Mancha;2;3;8;7;8;7;9;15;25;28;22;48;66;49;47;45;27;20;436
Castilla y León;2;1;1;4;4;6;15;19;24;37;51;61;65;64;69;43;22;30;518
Comunitat Valenciana;2;6;13;10;6;11;15;19;35;38;23;18;17;16;11;11;5;5;261
Extremadura;1;2;2;1;2;3;9;14;7;12;22;31;55;43;41;17;9;17;288
Galicia;1;3;2;1;5;1;5;11;13;22;12;11;10;18;22;16;7;11;171
Comunidad de Madrid;1;8;11;11;7;10;10;27;31;39;37;28;29;25;23;19;11;16;343
Región de Murcia;1;1;2;2;5;2;3;6;7;5;6;5;11;4;11;6;6;11;94
Comunidad Foral de Navarra;1;0;0;1;7;1;6;4;9;7;8;8;10;15;5;2;3;5;92
País Vasco;3;4;4;3;1;3;5;17;36;45;41;18;26;17;11;11;8;12;265
La Rioja;0;2;2;4;0;1;0;5;4;5;3;5;4;5;11;8;3;3;65
Ceuta y Melilla;0;4;2;1;0;3;3;0;4;3;4;1;4;1;4;2;1;1;38
Foreign;99;265;309;401;720;983;1141;1331;1540;1304;1113;803;585;376;259;118;68;57;11472

