﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Pere de Riudebitlles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082325&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;175;230;35;440
Curs 2021/22;190;230;30;450
Curs 2020/21;215;215;35;465
Curs 2019/20;220;205;35;460
Curs 2018/19;235;190;30;455
Curs 2017/18;245;185;30;460
Curs 2016/17;240;170;40;450
Curs 2015/16;265;145;35;445
Curs 2014/15;255;135;25;415
Curs 2013/14;260;130;35;425
Curs 2012/13;245;45;40;335
Curs 2011/12;220;130;45;395

