﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vilabertran
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172142
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20793;4732
2020;20107;4890
2019;20069;4713
2018;18990;4258
2017;18622;4029
2016;17726;4072
2015;17453;4193
2014;16833;4285
2013;16660;4325
2012;17397;4188
2011;17397;4188
2010;17482;4264
2009;17188;3998
2008;17893;4726
2007;16973;2949
2006;15303;2819
2005;13877;2419
2004;12971;2162
2003;11749;1870
2002;8902;1924
2001;7561;1595
2000;6989;1489

