﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ponts
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251728
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);280;240;140;0;655
12/2023 (p);255;265;135;0;650
09/2023 (p);265;250;135;0;650
06/2023 (p);270;255;135;0;660
03/2023 (p);270;245;135;0;650
12/2022 (p);280;245;135;0;660
09/2022 (p);285;230;140;0;655
06/2022 (p);260;320;140;0;715
03/2022 (p);280;285;135;0;700
12/2021 (p);275;300;135;0;715
09/2021 (p);275;265;140;0;680
06/2021 (p);280;300;145;0;725
03/2021 (p);280;255;145;0;680
12/2020 (p);285;260;145;0;695

