﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Vic. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082981&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;81;74;155;11;14;25;5;3;8;1;2;3;0;0;0;1;1;2;2;0;2;101;94;195
De 5 a 9 anys;134;126;260;22;29;51;9;11;20;2;5;7;3;2;5;3;2;5;0;1;1;173;176;349
De 10 a 14 anys;156;112;268;29;24;53;11;4;15;11;12;23;7;9;16;1;2;3;0;0;0;215;163;378
De 15 a 19 anys;132;126;258;38;34;72;6;4;10;12;8;20;9;10;19;1;0;1;0;0;0;198;182;380
De 20 a 24 anys;85;53;138;19;13;32;1;3;4;6;3;9;12;9;21;1;0;1;0;0;0;124;81;205
De 25 a 29 anys;50;56;106;12;13;25;0;0;0;5;2;7;2;5;7;2;1;3;1;0;1;72;77;149
De 30 a 34 anys;43;44;87;9;12;21;0;1;1;5;7;12;8;4;12;4;0;4;2;4;6;71;72;143
De 35 a 39 anys;33;40;73;8;5;13;0;1;1;6;7;13;2;6;8;2;0;2;0;0;0;51;59;110
De 40 a 44 anys;42;43;85;12;17;29;1;0;1;9;14;23;12;6;18;0;2;2;0;1;1;76;83;159
De 45 a 49 anys;64;36;100;31;19;50;0;0;0;9;11;20;9;11;20;3;2;5;0;0;0;116;79;195
De 50 a 54 anys;63;21;84;31;15;46;1;0;1;7;7;14;6;9;15;4;0;4;1;2;3;113;54;167
De 55 a 59 anys;56;17;73;14;6;20;0;0;0;6;3;9;11;9;20;0;0;0;0;1;1;87;36;123
De 60 a 64 anys;25;15;40;6;7;13;0;0;0;6;7;13;6;3;9;0;0;0;0;0;0;43;32;75
De 65 a 69 anys;14;7;21;4;5;9;1;0;1;0;2;2;4;8;12;0;0;0;0;0;0;23;22;45
De 70 a 74 anys;7;0;7;0;0;0;1;0;1;3;2;5;4;4;8;0;0;0;0;0;0;15;6;21
De 75 a 79 anys;2;1;3;2;2;4;0;0;0;2;1;3;1;2;3;0;0;0;0;0;0;7;6;13
De 80 a 84 anys;0;1;1;1;1;2;0;0;0;2;4;6;3;2;5;0;0;0;0;0;0;6;8;14
De 85 anys i més;8;8;16;1;3;4;0;0;0;5;3;8;5;3;8;1;0;1;0;1;1;20;18;38
Total;995;780;1775;250;219;469;36;27;63;97;100;197;104;102;206;23;10;33;6;10;16;1511;1248;2759

