﻿Conreus herbacis: conreus farratgers
Organyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251556&lang=es
;1999;1989;1982
     Total;;;
 explot.;10;32;37
 ha;38;91;78
      Secà;;;
 explot.;5;28;30
 ha;19;77;61
       Regadiu;;;
 explot.;6;12;11
 ha;19;14;17
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;15;4
 ha;14;32;7
 secà;;;
 explot.;0;15;3
 ha;0;27;6
 regadiu;;;
 explot.;2;2;1
 ha;14;5;1
         Alfals;;;
 total;;;
 explot.;7;28;35
 ha;15;51;65
 secà;;;
 explot.;4;23;29
 ha;11;42;53
 regadiu;;;
 explot.;4;12;10
 ha;4;9;12
           Farratges verds plurianuals;;;
 total;;;
 explot.;5;4;4
 ha;9;8;6
 secà;;;
 explot.;4;4;3
 ha;8;8;2
 regadiu;;;
 explot.;1;0;2
 ha;1;0;4

