﻿Població de 6 a 64 anys amb discapacitat. Per nombre i tipus de discapacitat
Catalunya. 1999
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12482&lang=en
;Una;Dues;Tres i més;Total;Tant per mil
Percebre qualsevol imatge;0;0;3662;3662;0,8
Tasques visuals de conjunt;4838;5631;11721;22191;4,7
Tasques visuals de detall;5783;6943;14519;27245;5,8
Altres problemes de visió;6316;1342;11998;19656;4,2
Rebre qualsevol so;0;2529;4386;6916;1,5
Audició de sons forts;1161;6192;3581;10934;2,3
Escoltar la parla;20785;8241;9743;38769;8,2
Comunicar-se a través de la parla;2137;0;7605;9742;2,1
Comunicar-se a través de llenguatges alternatius;0;0;8568;8568;1,8
Comunicar-se a través de gestos no signats;0;0;2946;2946;0,6
Comunicar-se a través de la lectoescriptura convencional;1435;1154;28355;30944;6,6
Reconèixer persones i objectes i orientar-se;0;0;10490;10490;2,2
Recordar informacions i episodis;0;0;20018;20018;4,3
Entendre i executar ordres i/o tasques senzilles;0;0;8145;8145;1,7
Entendre i executar ordres i/o tasques complexes;0;827;28776;29603;6,3
Canviar i mantenir les posicions del cos;1041;6539;38366;45946;9,8
Llevar-se, anar-se'n a dormir;4189;8996;44058;57243;12,2
Desplaçar-se dins de la llar;0;0;24775;24775;5,3
Traslladar objectes no gaire pesants;6496;3676;41063;51236;10,9
Utilitzar utensilis i eines;752;3644;35719;40114;8,5
Manipular objectes petits amb les mans i els dits;537;2835;30998;34370;7,3
Deambular sense mitjà de transport;2496;5372;56238;64106;13,6
Desplaçar-se en transport públic;0;1539;71322;72861;15,5
Conduir vehicle propi;1451;6011;73864;81326;17,3
Rentar-se sol: netejar-se i tenir cura de si mateix;0;0;24912;24912;5,3
Controlar les seves necessitats i utilitzar sol el servei;101;0;12298;12399;2,6
Vestir-se i desvestir-se i compondre's;0;0;23183;23183;4,9
Menjar i beure;0;300;7883;8183;1,7
Compres i control dels subministraments i serveis;289;1354;54394;56037;11,9
Tenir cura dels àpats;0;0;34290;34290;7,3
Neteja i cura de la roba;0;240;37805;38044;8,1
Neteja i manteniment de la casa;1872;2604;49450;53927;11,5
Tenir cura del benestar de la resta de la família;0;0;37847;37847;8,0
Mantenir relacions d'afecte amb familiars;0;0;12278;12278;2,6
Fer nous amics i mantenir l'amistat;54;1177;28159;29390;6,2
Relacionar-se amb companys, caps...;0;1061;32598;33659;7,2
Total;61732;39103;124125;224960;47,8

