﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080462&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;207;187;394;189;171;360;93;89;182;28;26;54;12;9;21;18;16;34
De 5 a 9 anys;411;356;767;406;355;761;350;299;649;313;259;572;238;217;455;5;1;6
De 10 a 14 anys;368;354;722;367;353;720;354;331;685;349;327;676;326;316;642;1;1;2
De 15 a 19 anys;368;337;705;367;332;699;352;322;674;349;320;669;330;311;641;1;5;6
De 20 a 24 anys;474;485;959;458;473;931;436;449;885;428;449;877;403;428;831;16;12;28
De 25 a 29 anys;616;608;1224;602;589;1191;556;559;1115;552;555;1107;493;511;1004;14;19;33
De 30 a 34 anys;627;592;1219;598;575;1173;535;525;1060;541;530;1071;442;455;897;29;17;46
De 35 a 39 anys;571;591;1162;549;574;1123;493;511;1004;493;509;1002;334;374;708;22;17;39
De 40 a 44 anys;511;519;1030;496;494;990;440;441;881;442;441;883;258;271;529;15;25;40
De 45 a 49 anys;408;413;821;397;395;792;338;332;670;329;341;670;175;183;358;11;18;29
De 50 a 54 anys;373;373;746;363;365;728;299;292;591;293;292;585;140;155;295;10;8;18
De 55 a 59 anys;284;292;576;279;279;558;213;214;427;206;210;416;102;120;222;5;13;18
De 60 a 64 anys;237;250;487;234;236;470;178;176;354;173;172;345;90;87;177;3;14;17
De 65 a 69 anys;236;282;518;219;257;476;156;178;334;150;179;329;78;76;154;17;25;42
De 70 a 74 anys;204;229;433;196;205;401;133;146;279;120;141;261;53;59;112;8;24;32
De 75 a 79 anys;135;178;313;125;158;283;97;109;206;97;100;197;52;45;97;10;20;30
De 80 a 84 anys;66;112;178;59;100;159;50;79;129;44;73;117;22;31;53;7;12;19
De 85 anys i més;40;101;141;37;87;124;28;67;95;24;57;81;16;27;43;3;14;17
Total;6136;6259;12395;5941;5998;11939;5101;5119;10220;4931;4981;9912;3564;3675;7239;195;261;456

