﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Martí d'Albars
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082251
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;114;74;40;3;2;119
2021;104;70;34;1;2;107
2020;112;78;34;1;1;114
2019;110;80;30;1;1;112
2018;111;84;27;1;1;113
2017;108;84;24;1;1;110
2016;106;86;20;1;1;108
2015;108;86;22;1;1;110
2014;102;84;18;1;3;106
2013;100;86;14;1;4;105
2012;102;86;16;1;3;106
2011;105;88;17;1;3;109
2010;103;85;18;2;2;107
2009;107;90;17;3;3;113
2008;107;91;16;3;2;112
2007;109;91;18;2;2;113
2006;111;93;18;1;2;114
2005;113;95;18;1;2;116
2004;115;97;18;5;2;122
2003;118;98;20;5;2;125
2002;125;104;21;5;2;132
2001;126;106;20;5;0;131
2000;127;105;22;5;0;132

