﻿Població. Per sexe, edat quinquennal i estat civil
Castellolí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080636&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;34;35;69;0;0;0;0;0;0;0;0;0;0;0;0;34;35;69
De 15 a 19 anys;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20
De 20 a 24 anys;15;9;24;0;1;1;0;0;0;0;0;0;0;0;0;15;10;25
De 25 a 29 anys;14;10;24;7;10;17;0;0;0;0;0;0;1;0;1;22;20;42
De 30 a 34 anys;6;4;10;8;14;22;0;0;0;0;0;0;0;0;0;14;18;32
De 35 a 39 anys;5;2;7;13;7;20;0;0;0;2;0;2;1;0;1;21;9;30
De 40 a 44 anys;1;2;3;10;18;28;0;1;1;0;1;1;0;0;0;11;22;33
De 45 a 49 anys;5;0;5;13;8;21;0;1;1;1;0;1;1;0;1;20;9;29
De 50 a 54 anys;1;1;2;8;12;20;0;2;2;1;0;1;0;0;0;10;15;25
De 55 a 59 anys;3;1;4;12;11;23;0;1;1;0;0;0;0;0;0;15;13;28
De 60 a 64 anys;1;0;1;8;3;11;2;1;3;0;0;0;0;0;0;11;4;15
De 65 a 69 anys;1;0;1;7;4;11;0;3;3;0;0;0;0;0;0;8;7;15
De 70 a 74 anys;3;0;3;7;11;18;1;8;9;0;0;0;0;0;0;11;19;30
De 75 a 79 anys;0;0;0;3;5;8;2;3;5;0;0;0;0;0;0;5;8;13
De 80 a 84 anys;0;0;0;7;2;9;0;5;5;0;0;0;0;0;0;7;7;14
De 85 anys i més;0;2;2;2;1;3;1;4;5;0;0;0;0;0;0;3;7;10
Total;101;74;175;105;107;212;6;29;35;4;1;5;3;0;3;219;211;430

