﻿Población. Por sexo
Sant Celoni
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082021&lang=es
;Hombres;Mujeres;Total
2023;9169;9254;18423
2022;9089;9151;18240
2021;9035;9119;18154
2011;8440;8533;16973
2001;6316;6384;12700
1996;6420;6470;12890
1991;5975;5982;11957
1986;6091;6184;12275
1981;5923;6023;11946
1975;5363;5589;10952

