﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082444&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;2;2;6;3;0;4;1;3;0;22
dones;0;0;0;1;0;0;1;0;1;2;0;5
total;0;1;2;3;6;3;1;4;2;5;0;27
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;7;36;123;103;62;58;43;40;37;3;1;513
dones;2;27;63;45;32;21;18;15;3;1;5;232
total;9;63;186;148;94;79;61;55;40;4;6;745
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;0;0;0;2;0;3;2;0;9
dones;0;1;0;1;0;1;0;1;0;0;0;4
total;0;1;2;1;0;1;2;1;3;2;0;13
Construcció;;;;;;;;;;;;
homes;7;20;37;45;31;19;18;16;9;3;4;209
dones;2;0;7;6;2;5;1;0;1;0;1;25
total;9;20;44;51;33;24;19;16;10;3;5;234
Comerç i reparació;;;;;;;;;;;;
homes;9;15;41;44;46;32;19;13;11;9;4;243
dones;5;23;66;36;27;30;18;12;10;5;1;233
total;14;38;107;80;73;62;37;25;21;14;5;476
Hostaleria;;;;;;;;;;;;
homes;1;5;10;12;8;7;5;4;3;2;1;58
dones;1;9;5;12;5;8;3;3;2;0;1;49
total;2;14;15;24;13;15;8;7;5;2;2;107
Transport i comunicacions;;;;;;;;;;;;
homes;0;13;44;30;28;19;15;21;6;3;0;179
dones;0;8;23;20;11;7;4;0;2;0;2;77
total;0;21;67;50;39;26;19;21;8;3;2;256
Mediació financera;;;;;;;;;;;;
homes;0;3;6;6;10;5;7;8;0;2;0;47
dones;1;6;12;7;2;2;3;2;2;0;0;37
total;1;9;18;13;12;7;10;10;2;2;0;84
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;7;29;24;19;20;14;10;4;1;1;131
dones;1;9;33;24;19;11;8;5;4;0;1;115
total;3;16;62;48;38;31;22;15;8;1;2;246
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;12;17;26;16;10;2;6;1;0;92
dones;1;2;12;17;21;11;7;8;5;1;0;85
total;1;4;24;34;47;27;17;10;11;2;0;177
Educació;;;;;;;;;;;;
homes;0;2;4;4;15;10;6;8;0;2;2;53
dones;0;2;23;20;23;21;11;7;0;0;0;107
total;0;4;27;24;38;31;17;15;0;2;2;160
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;10;14;7;8;9;2;1;1;2;55
dones;0;10;36;41;33;17;11;3;4;2;1;158
total;0;11;46;55;40;25;20;5;5;3;3;213
Altres serveis;;;;;;;;;;;;
homes;1;4;4;15;9;5;1;6;1;4;1;51
dones;2;6;16;9;7;8;3;4;3;0;1;59
total;3;10;20;24;16;13;4;10;4;4;2;110
Personal domèstic;;;;;;;;;;;;
homes;1;0;3;1;1;1;0;1;0;0;0;8
dones;0;0;1;4;5;1;0;5;5;2;2;25
total;1;0;4;5;6;2;0;6;5;2;2;33
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;28;109;328;317;268;203;149;135;82;36;16;1671
dones;15;103;297;243;187;143;88;65;42;13;15;1211
total;43;212;625;560;455;346;237;200;124;49;31;2882

