﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:38
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;62;5;26;122;271;59;128;32;24;65;794
Catalunya;46;5;21;85;205;39;102;26;23;51;603
Barcelona;1;0;4;15;24;3;17;1;6;5;76
Girona;0;0;0;0;3;0;0;1;0;0;4
Lleida;43;5;17;70;177;36;84;22;17;43;514
Tarragona;2;0;0;0;1;0;1;2;0;3;9
Resta de l'Estat;11;0;5;36;65;19;26;6;1;14;183
Andalusia;7;0;2;23;37;9;15;5;0;4;102
Aragó;1;0;0;4;3;1;2;1;0;4;16
Astúries;0;0;0;1;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;1;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;2;3;0;2;0;0;0;9
Catella i Lleó;1;0;0;1;3;0;0;0;0;0;5
Comunitat Valenciana;0;0;0;0;3;0;0;0;1;1;5
Extremadura;1;0;2;2;8;8;4;0;0;0;25
Galícia;0;0;0;0;1;0;0;0;0;0;1
Madrid;0;0;0;0;1;0;1;0;0;3;5
Múrcia;0;0;0;1;2;0;2;0;0;1;6
Navarra;0;0;0;0;0;1;0;0;0;1;2
País Basc;0;0;0;1;3;0;0;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;5;0;0;1;1;1;0;0;0;0;8

